"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173961399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173961399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589675
"http://webisa.webdatacommons.org/prov/173961399","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/173961399","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/173961399","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/173961399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389553656"
"http://webisa.webdatacommons.org/prov/173961399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44376774"
"http://webisa.webdatacommons.org/prov/173961399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324768731"
"http://webisa.webdatacommons.org/prov/173961399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452102194"
"http://webisa.webdatacommons.org/prov/173961399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151799297"
"http://webisa.webdatacommons.org/prov/173961399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45883656"
"http://webisa.webdatacommons.org/prov/173961399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96473390"
"http://webisa.webdatacommons.org/prov/173961399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410480335"
"http://webisa.webdatacommons.org/prov/173961399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62250690"
"http://webisa.webdatacommons.org/prov/173961399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83623658"
"http://webisa.webdatacommons.org/prov/173961399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157744119"
"http://webisa.webdatacommons.org/prov/173961399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242826348"
"http://webisa.webdatacommons.org/prov/173961399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455218962"
"http://webisa.webdatacommons.org/prov/173961399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278350637"
"http://webisa.webdatacommons.org/prov/173961399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440745104"
"http://webisa.webdatacommons.org/prov/173961399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399421055"
"http://webisa.webdatacommons.org/prov/173961399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32805955"
"http://webisa.webdatacommons.org/prov/173961399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329564620"
"http://webisa.webdatacommons.org/prov/173961399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134397524"
"http://webisa.webdatacommons.org/prov/173961399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332574068"
"http://webisa.webdatacommons.org/prov/173961399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382601498"
"http://webisa.webdatacommons.org/prov/173961399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156361317"
"http://webisa.webdatacommons.org/prov/173961399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237798625"
"http://webisa.webdatacommons.org/prov/173961399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173961399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173961399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173961399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/173961399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173961399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/173961399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/173961399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
