"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101186109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101186109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214573
"http://webisa.webdatacommons.org/prov/101186109","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101186109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101186109","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/101186109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199882678"
"http://webisa.webdatacommons.org/prov/101186109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199915598"
"http://webisa.webdatacommons.org/prov/101186109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371418624"
"http://webisa.webdatacommons.org/prov/101186109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200026403"
"http://webisa.webdatacommons.org/prov/101186109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/101186109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
