"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37307717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37307717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536691
"http://webisa.webdatacommons.org/prov/37307717","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/37307717","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37307717","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/37307717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362862437"
"http://webisa.webdatacommons.org/prov/37307717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439194320"
"http://webisa.webdatacommons.org/prov/37307717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445973751"
"http://webisa.webdatacommons.org/prov/37307717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180605330"
"http://webisa.webdatacommons.org/prov/37307717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362925605"
"http://webisa.webdatacommons.org/prov/37307717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7235240"
"http://webisa.webdatacommons.org/prov/37307717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37307717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37307717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
