"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5660319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5660319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108863
"http://webisa.webdatacommons.org/prov/5660319","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/5660319","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/5660319","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/5660319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429074144"
"http://webisa.webdatacommons.org/prov/5660319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197125223"
"http://webisa.webdatacommons.org/prov/5660319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443446259"
"http://webisa.webdatacommons.org/prov/5660319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83128051"
"http://webisa.webdatacommons.org/prov/5660319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430262384"
"http://webisa.webdatacommons.org/prov/5660319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47649537"
"http://webisa.webdatacommons.org/prov/5660319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455059488"
"http://webisa.webdatacommons.org/prov/5660319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72209929"
"http://webisa.webdatacommons.org/prov/5660319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286496953"
"http://webisa.webdatacommons.org/prov/5660319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5660319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/5660319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/5660319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/5660319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5660319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
