"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209190519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209190519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0807534
"http://webisa.webdatacommons.org/prov/209190519","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/209190519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209190519","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209190519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180302389"
"http://webisa.webdatacommons.org/prov/209190519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66753847"
"http://webisa.webdatacommons.org/prov/209190519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117520640"
"http://webisa.webdatacommons.org/prov/209190519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/209190519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/209190519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
