"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491787475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491787475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516921
"http://webisa.webdatacommons.org/prov/491787475","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/491787475","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491787475","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/491787475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290552732"
"http://webisa.webdatacommons.org/prov/491787475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169299480"
"http://webisa.webdatacommons.org/prov/491787475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169356733"
"http://webisa.webdatacommons.org/prov/491787475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37573940"
"http://webisa.webdatacommons.org/prov/491787475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83444998"
"http://webisa.webdatacommons.org/prov/491787475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491787475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491787475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
