"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171387807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171387807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170604
"http://webisa.webdatacommons.org/prov/171387807","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171387807","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171387807","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171387807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277105702"
"http://webisa.webdatacommons.org/prov/171387807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75369744"
"http://webisa.webdatacommons.org/prov/171387807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411444661"
"http://webisa.webdatacommons.org/prov/171387807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171387807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171387807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
