"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444034035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444034035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132192
"http://webisa.webdatacommons.org/prov/444034035","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/444034035","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444034035","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444034035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168931831"
"http://webisa.webdatacommons.org/prov/444034035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329821916"
"http://webisa.webdatacommons.org/prov/444034035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242016436"
"http://webisa.webdatacommons.org/prov/444034035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404761225"
"http://webisa.webdatacommons.org/prov/444034035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263488697"
"http://webisa.webdatacommons.org/prov/444034035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444034035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
