"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159743885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159743885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227306
"http://webisa.webdatacommons.org/prov/159743885","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159743885","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159743885","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159743885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229942276"
"http://webisa.webdatacommons.org/prov/159743885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3107957"
"http://webisa.webdatacommons.org/prov/159743885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1126659"
"http://webisa.webdatacommons.org/prov/159743885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100280111"
"http://webisa.webdatacommons.org/prov/159743885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230624418"
"http://webisa.webdatacommons.org/prov/159743885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159743885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/159743885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
