"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165351183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165351183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570128
"http://webisa.webdatacommons.org/prov/165351183","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/165351183","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/165351183","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/165351183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95404492"
"http://webisa.webdatacommons.org/prov/165351183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445612044"
"http://webisa.webdatacommons.org/prov/165351183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74485232"
"http://webisa.webdatacommons.org/prov/165351183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419454018"
"http://webisa.webdatacommons.org/prov/165351183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95373132"
"http://webisa.webdatacommons.org/prov/165351183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165351183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/165351183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165351183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
