"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331325841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126237
"http://webisa.webdatacommons.org/prov/331325841","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/331325841","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/331325841","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227274869"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203121180"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306746583"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15508477"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270991261"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142239036"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230411588"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289285619"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168729449"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326898661"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198307551"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119186792"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79414503"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410702265"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221578502"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227211218"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312780466"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393357880"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147973214"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66043378"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68055056"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32324312"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57105131"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8687648"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111212852"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57123834"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219824726"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30941012"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247567661"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7907426"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310681481"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232485126"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232502517"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97572164"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275399236"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208743010"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198321683"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440298382"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34825243"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303130317"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21559586"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275801384"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21560177"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158654179"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/331325841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
