"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216500796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216500796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623601
"http://webisa.webdatacommons.org/prov/216500796","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216500796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216500796","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/216500796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302595186"
"http://webisa.webdatacommons.org/prov/216500796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95987726"
"http://webisa.webdatacommons.org/prov/216500796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433087841"
"http://webisa.webdatacommons.org/prov/216500796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333029446"
"http://webisa.webdatacommons.org/prov/216500796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216500796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
