"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289815560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289815560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336594
"http://webisa.webdatacommons.org/prov/289815560","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289815560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289815560","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/289815560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25327578"
"http://webisa.webdatacommons.org/prov/289815560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392513880"
"http://webisa.webdatacommons.org/prov/289815560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171757349"
"http://webisa.webdatacommons.org/prov/289815560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392395998"
"http://webisa.webdatacommons.org/prov/289815560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289815560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/289815560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
