"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105236665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105236665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202034
"http://webisa.webdatacommons.org/prov/105236665","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/105236665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105236665","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/105236665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52098691"
"http://webisa.webdatacommons.org/prov/105236665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252449713"
"http://webisa.webdatacommons.org/prov/105236665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51981834"
"http://webisa.webdatacommons.org/prov/105236665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385216708"
"http://webisa.webdatacommons.org/prov/105236665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453114628"
"http://webisa.webdatacommons.org/prov/105236665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/105236665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
