"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310974432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310974432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0874855
"http://webisa.webdatacommons.org/prov/310974432","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310974432","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310974432","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310974432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273235519"
"http://webisa.webdatacommons.org/prov/310974432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272377528"
"http://webisa.webdatacommons.org/prov/310974432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310215103"
"http://webisa.webdatacommons.org/prov/310974432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233154302"
"http://webisa.webdatacommons.org/prov/310974432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/310974432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
