"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358586353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358586353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243053
"http://webisa.webdatacommons.org/prov/358586353","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/358586353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358586353","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/358586353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135281778"
"http://webisa.webdatacommons.org/prov/358586353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332225661"
"http://webisa.webdatacommons.org/prov/358586353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166529142"
"http://webisa.webdatacommons.org/prov/358586353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383558169"
"http://webisa.webdatacommons.org/prov/358586353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147137377"
"http://webisa.webdatacommons.org/prov/358586353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/358586353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
