"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445773173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445773173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101832
"http://webisa.webdatacommons.org/prov/445773173","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/445773173","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/445773173","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/445773173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416477795"
"http://webisa.webdatacommons.org/prov/445773173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129919772"
"http://webisa.webdatacommons.org/prov/445773173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335533515"
"http://webisa.webdatacommons.org/prov/445773173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335593098"
"http://webisa.webdatacommons.org/prov/445773173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256047221"
"http://webisa.webdatacommons.org/prov/445773173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/445773173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/445773173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445773173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
