"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89083419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89083419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231122
"http://webisa.webdatacommons.org/prov/89083419","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89083419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89083419","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89083419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315187737"
"http://webisa.webdatacommons.org/prov/89083419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138510860"
"http://webisa.webdatacommons.org/prov/89083419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329204024"
"http://webisa.webdatacommons.org/prov/89083419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/89083419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89083419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
