"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24123681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24123681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336029
"http://webisa.webdatacommons.org/prov/24123681","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/24123681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24123681","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/24123681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380425917"
"http://webisa.webdatacommons.org/prov/24123681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78592350"
"http://webisa.webdatacommons.org/prov/24123681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237276402"
"http://webisa.webdatacommons.org/prov/24123681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200478848"
"http://webisa.webdatacommons.org/prov/24123681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/24123681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24123681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
