"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77352452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77352452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0826787
"http://webisa.webdatacommons.org/prov/77352452","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/77352452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77352452","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/77352452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436070391"
"http://webisa.webdatacommons.org/prov/77352452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114989880"
"http://webisa.webdatacommons.org/prov/77352452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23887811"
"http://webisa.webdatacommons.org/prov/77352452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200442702"
"http://webisa.webdatacommons.org/prov/77352452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436493334"
"http://webisa.webdatacommons.org/prov/77352452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119309321"
"http://webisa.webdatacommons.org/prov/77352452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431965785"
"http://webisa.webdatacommons.org/prov/77352452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/77352452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
