"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342749005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342749005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181554
"http://webisa.webdatacommons.org/prov/342749005","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342749005","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342749005","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342749005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254711523"
"http://webisa.webdatacommons.org/prov/342749005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205618211"
"http://webisa.webdatacommons.org/prov/342749005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112024499"
"http://webisa.webdatacommons.org/prov/342749005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383084769"
"http://webisa.webdatacommons.org/prov/342749005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342749005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342749005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
