"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159303746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159303746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208842
"http://webisa.webdatacommons.org/prov/159303746","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/159303746","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/159303746","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159303746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347505663"
"http://webisa.webdatacommons.org/prov/159303746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215223541"
"http://webisa.webdatacommons.org/prov/159303746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138797877"
"http://webisa.webdatacommons.org/prov/159303746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284745586"
"http://webisa.webdatacommons.org/prov/159303746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159303746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/159303746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159303746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
