"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7966431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7966431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196076
"http://webisa.webdatacommons.org/prov/7966431","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/7966431","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/7966431","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/7966431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223836568"
"http://webisa.webdatacommons.org/prov/7966431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180178514"
"http://webisa.webdatacommons.org/prov/7966431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110533681"
"http://webisa.webdatacommons.org/prov/7966431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397364686"
"http://webisa.webdatacommons.org/prov/7966431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397307980"
"http://webisa.webdatacommons.org/prov/7966431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407004609"
"http://webisa.webdatacommons.org/prov/7966431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398684665"
"http://webisa.webdatacommons.org/prov/7966431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7966431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/7966431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/7966431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/7966431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
