"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496168682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496168682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0757171
"http://webisa.webdatacommons.org/prov/496168682","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/496168682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496168682","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/496168682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150570527"
"http://webisa.webdatacommons.org/prov/496168682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269692161"
"http://webisa.webdatacommons.org/prov/496168682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319343166"
"http://webisa.webdatacommons.org/prov/496168682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77656347"
"http://webisa.webdatacommons.org/prov/496168682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233297342"
"http://webisa.webdatacommons.org/prov/496168682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496168682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/496168682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
