"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66164924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448819
"http://webisa.webdatacommons.org/prov/66164924","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/66164924","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/66164924","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17747953"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416479619"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141243972"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263383713"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174239468"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162392029"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208670989"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82396020"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173954661"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230838464"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98955779"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189925517"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333675703"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287332440"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215036271"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215066265"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452934668"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107781516"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88523171"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275958072"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287953753"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208517339"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337014723"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287710582"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215251691"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215298925"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291353738"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24226618"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77972717"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317085414"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194324062"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206393891"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397971225"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20326713"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439291476"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29237693"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18121292"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261160777"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66164924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
