"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384595952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384595952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156693
"http://webisa.webdatacommons.org/prov/384595952","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/384595952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384595952","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384595952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118118734"
"http://webisa.webdatacommons.org/prov/384595952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385489334"
"http://webisa.webdatacommons.org/prov/384595952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212799681"
"http://webisa.webdatacommons.org/prov/384595952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221919362"
"http://webisa.webdatacommons.org/prov/384595952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384595952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
