"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240182806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240182806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101016
"http://webisa.webdatacommons.org/prov/240182806","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/240182806","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/240182806","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/240182806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137877159"
"http://webisa.webdatacommons.org/prov/240182806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292585755"
"http://webisa.webdatacommons.org/prov/240182806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18165472"
"http://webisa.webdatacommons.org/prov/240182806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255833595"
"http://webisa.webdatacommons.org/prov/240182806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63933008"
"http://webisa.webdatacommons.org/prov/240182806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455563397"
"http://webisa.webdatacommons.org/prov/240182806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156963110"
"http://webisa.webdatacommons.org/prov/240182806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340169431"
"http://webisa.webdatacommons.org/prov/240182806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286375920"
"http://webisa.webdatacommons.org/prov/240182806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231843655"
"http://webisa.webdatacommons.org/prov/240182806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61127324"
"http://webisa.webdatacommons.org/prov/240182806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219914113"
"http://webisa.webdatacommons.org/prov/240182806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377606728"
"http://webisa.webdatacommons.org/prov/240182806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240182806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/240182806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/240182806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240182806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
