"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207459347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418603
"http://webisa.webdatacommons.org/prov/207459347","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/207459347","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/207459347","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353339660"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376562906"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151221905"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187052384"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371626387"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75904442"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29408656"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251726659"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246142208"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357783626"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149802013"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440164759"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251784991"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230596834"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431425596"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251880072"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349518468"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364672717"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333860215"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157581766"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93405465"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142463963"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237558932"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166346511"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121956373"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116996376"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261441795"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183081096"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354686288"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249852237"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132867176"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421950163"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101418090"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225069889"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372762377"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92322251"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259189235"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278603567"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132897498"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252135565"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178698588"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78306276"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397749263"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389740884"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252396688"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373334859"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172563531"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389763732"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179732376"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304738929"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293352141"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40155096"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158555150"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394212262"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290453286"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230592654"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79990951"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82161389"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192014490"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206978205"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389885392"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83890777"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428561497"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24116553"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223299763"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389963562"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131213642"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/207459347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
