"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63461782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63461782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106411
"http://webisa.webdatacommons.org/prov/63461782","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/63461782","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63461782","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/63461782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223124348"
"http://webisa.webdatacommons.org/prov/63461782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27239199"
"http://webisa.webdatacommons.org/prov/63461782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406937121"
"http://webisa.webdatacommons.org/prov/63461782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/63461782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
