"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126395997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126395997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0758186
"http://webisa.webdatacommons.org/prov/126395997","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/126395997","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/126395997","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/126395997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256397548"
"http://webisa.webdatacommons.org/prov/126395997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271908213"
"http://webisa.webdatacommons.org/prov/126395997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177508845"
"http://webisa.webdatacommons.org/prov/126395997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374650694"
"http://webisa.webdatacommons.org/prov/126395997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364861364"
"http://webisa.webdatacommons.org/prov/126395997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187903127"
"http://webisa.webdatacommons.org/prov/126395997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165721155"
"http://webisa.webdatacommons.org/prov/126395997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215923038"
"http://webisa.webdatacommons.org/prov/126395997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/126395997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/126395997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126395997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
