"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65079015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65079015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586289
"http://webisa.webdatacommons.org/prov/65079015","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/65079015","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65079015","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65079015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100677787"
"http://webisa.webdatacommons.org/prov/65079015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175308205"
"http://webisa.webdatacommons.org/prov/65079015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359084275"
"http://webisa.webdatacommons.org/prov/65079015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65079015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65079015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
