"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340024973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340024973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424846
"http://webisa.webdatacommons.org/prov/340024973","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340024973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340024973","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/340024973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449332317"
"http://webisa.webdatacommons.org/prov/340024973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441354496"
"http://webisa.webdatacommons.org/prov/340024973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449487300"
"http://webisa.webdatacommons.org/prov/340024973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340024973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
