"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502193195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608692
"http://webisa.webdatacommons.org/prov/502193195","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/502193195","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/502193195","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356373035"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165826499"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325044455"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189910368"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128238076"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133587186"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165895924"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253573382"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165878571"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189953672"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416443104"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84478446"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264225988"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232390639"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83981184"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128794811"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390670096"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171278761"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190681649"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263517399"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251930913"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302419455"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356404635"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356417684"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190071006"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150481135"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190109323"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/502193195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
