"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285514385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285514385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404843
"http://webisa.webdatacommons.org/prov/285514385","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/285514385","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285514385","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285514385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315654052"
"http://webisa.webdatacommons.org/prov/285514385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363776780"
"http://webisa.webdatacommons.org/prov/285514385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83413325"
"http://webisa.webdatacommons.org/prov/285514385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225761121"
"http://webisa.webdatacommons.org/prov/285514385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255640168"
"http://webisa.webdatacommons.org/prov/285514385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285514385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285514385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/285514385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
