"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371842482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371842482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194819
"http://webisa.webdatacommons.org/prov/371842482","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/371842482","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/371842482","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/371842482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219747571"
"http://webisa.webdatacommons.org/prov/371842482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221123915"
"http://webisa.webdatacommons.org/prov/371842482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196036504"
"http://webisa.webdatacommons.org/prov/371842482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243425000"
"http://webisa.webdatacommons.org/prov/371842482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93282812"
"http://webisa.webdatacommons.org/prov/371842482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83371791"
"http://webisa.webdatacommons.org/prov/371842482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400529162"
"http://webisa.webdatacommons.org/prov/371842482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286474391"
"http://webisa.webdatacommons.org/prov/371842482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343788455"
"http://webisa.webdatacommons.org/prov/371842482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106166383"
"http://webisa.webdatacommons.org/prov/371842482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210778495"
"http://webisa.webdatacommons.org/prov/371842482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13095234"
"http://webisa.webdatacommons.org/prov/371842482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180098436"
"http://webisa.webdatacommons.org/prov/371842482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13828514"
"http://webisa.webdatacommons.org/prov/371842482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95554508"
"http://webisa.webdatacommons.org/prov/371842482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319605700"
"http://webisa.webdatacommons.org/prov/371842482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91154438"
"http://webisa.webdatacommons.org/prov/371842482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327647764"
"http://webisa.webdatacommons.org/prov/371842482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33125344"
"http://webisa.webdatacommons.org/prov/371842482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112684356"
"http://webisa.webdatacommons.org/prov/371842482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83378631"
"http://webisa.webdatacommons.org/prov/371842482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371842482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/371842482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371842482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/371842482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/371842482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/371842482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371842482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
