"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245985852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245985852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203547
"http://webisa.webdatacommons.org/prov/245985852","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/245985852","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245985852","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/245985852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358863785"
"http://webisa.webdatacommons.org/prov/245985852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36136794"
"http://webisa.webdatacommons.org/prov/245985852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279439608"
"http://webisa.webdatacommons.org/prov/245985852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/245985852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/245985852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
