"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336136336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336136336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323963
"http://webisa.webdatacommons.org/prov/336136336","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336136336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336136336","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336136336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189870066"
"http://webisa.webdatacommons.org/prov/336136336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33858672"
"http://webisa.webdatacommons.org/prov/336136336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308942002"
"http://webisa.webdatacommons.org/prov/336136336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336136336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
