"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148556291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148556291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157286
"http://webisa.webdatacommons.org/prov/148556291","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/148556291","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148556291","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148556291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392092500"
"http://webisa.webdatacommons.org/prov/148556291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62897264"
"http://webisa.webdatacommons.org/prov/148556291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160992539"
"http://webisa.webdatacommons.org/prov/148556291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148556291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/148556291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
