"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267526084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267526084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113512
"http://webisa.webdatacommons.org/prov/267526084","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/267526084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267526084","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267526084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351600051"
"http://webisa.webdatacommons.org/prov/267526084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351621011"
"http://webisa.webdatacommons.org/prov/267526084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328615622"
"http://webisa.webdatacommons.org/prov/267526084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328688194"
"http://webisa.webdatacommons.org/prov/267526084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/267526084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
