"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74903125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74903125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367388
"http://webisa.webdatacommons.org/prov/74903125","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/74903125","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/74903125","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/74903125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384998211"
"http://webisa.webdatacommons.org/prov/74903125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440822505"
"http://webisa.webdatacommons.org/prov/74903125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239463795"
"http://webisa.webdatacommons.org/prov/74903125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324510214"
"http://webisa.webdatacommons.org/prov/74903125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87028230"
"http://webisa.webdatacommons.org/prov/74903125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208338285"
"http://webisa.webdatacommons.org/prov/74903125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/74903125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74903125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74903125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/74903125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
