"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478425966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478425966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168846
"http://webisa.webdatacommons.org/prov/478425966","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/478425966","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/478425966","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/478425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432435053"
"http://webisa.webdatacommons.org/prov/478425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449357100"
"http://webisa.webdatacommons.org/prov/478425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261508789"
"http://webisa.webdatacommons.org/prov/478425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426988647"
"http://webisa.webdatacommons.org/prov/478425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296921590"
"http://webisa.webdatacommons.org/prov/478425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285443040"
"http://webisa.webdatacommons.org/prov/478425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357874003"
"http://webisa.webdatacommons.org/prov/478425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166143575"
"http://webisa.webdatacommons.org/prov/478425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33360161"
"http://webisa.webdatacommons.org/prov/478425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361498209"
"http://webisa.webdatacommons.org/prov/478425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7701980"
"http://webisa.webdatacommons.org/prov/478425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177449040"
"http://webisa.webdatacommons.org/prov/478425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158637333"
"http://webisa.webdatacommons.org/prov/478425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149882851"
"http://webisa.webdatacommons.org/prov/478425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181209656"
"http://webisa.webdatacommons.org/prov/478425966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/478425966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/478425966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/478425966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478425966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
