"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423308778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423308778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0917575
"http://webisa.webdatacommons.org/prov/423308778","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423308778","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423308778","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423308778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406549106"
"http://webisa.webdatacommons.org/prov/423308778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407421206"
"http://webisa.webdatacommons.org/prov/423308778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183317294"
"http://webisa.webdatacommons.org/prov/423308778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/423308778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
