"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214585033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384675
"http://webisa.webdatacommons.org/prov/214585033","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/214585033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214585033","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449881915"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449897848"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37788505"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218216215"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303209618"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257332407"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257368399"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212608500"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219284823"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212639329"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207313305"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456155239"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53907638"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234251421"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218531308"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219234297"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219267797"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6092052"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421032227"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257464108"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257466325"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257583754"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218863251"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218898436"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421187389"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218914762"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218926839"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124128173"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218577186"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6137670"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123981959"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124053651"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440539626"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124214700"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234032560"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97278179"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/214585033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
