"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350563586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350563586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122648
"http://webisa.webdatacommons.org/prov/350563586","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/350563586","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/350563586","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/350563586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394054697"
"http://webisa.webdatacommons.org/prov/350563586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370432255"
"http://webisa.webdatacommons.org/prov/350563586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415447675"
"http://webisa.webdatacommons.org/prov/350563586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221908317"
"http://webisa.webdatacommons.org/prov/350563586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149967743"
"http://webisa.webdatacommons.org/prov/350563586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244387757"
"http://webisa.webdatacommons.org/prov/350563586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233215532"
"http://webisa.webdatacommons.org/prov/350563586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350563586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/350563586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/350563586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
