"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278506236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278506236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378387
"http://webisa.webdatacommons.org/prov/278506236","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/278506236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278506236","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/278506236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159436828"
"http://webisa.webdatacommons.org/prov/278506236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406016205"
"http://webisa.webdatacommons.org/prov/278506236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60112811"
"http://webisa.webdatacommons.org/prov/278506236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247979477"
"http://webisa.webdatacommons.org/prov/278506236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/278506236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
