"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166245153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166245153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547279
"http://webisa.webdatacommons.org/prov/166245153","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/166245153","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/166245153","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/166245153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268923560"
"http://webisa.webdatacommons.org/prov/166245153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145249938"
"http://webisa.webdatacommons.org/prov/166245153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233042927"
"http://webisa.webdatacommons.org/prov/166245153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233855298"
"http://webisa.webdatacommons.org/prov/166245153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67199167"
"http://webisa.webdatacommons.org/prov/166245153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371299725"
"http://webisa.webdatacommons.org/prov/166245153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/166245153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166245153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166245153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
