"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305580505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305580505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602072
"http://webisa.webdatacommons.org/prov/305580505","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305580505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305580505","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305580505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437575451"
"http://webisa.webdatacommons.org/prov/305580505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108900366"
"http://webisa.webdatacommons.org/prov/305580505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108983419"
"http://webisa.webdatacommons.org/prov/305580505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393971745"
"http://webisa.webdatacommons.org/prov/305580505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/305580505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
