"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91920240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273266
"http://webisa.webdatacommons.org/prov/91920240","http://webisa.webdatacommons.org/ontology#hasFrequency",117
"http://webisa.webdatacommons.org/prov/91920240","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/91920240","http://webisa.webdatacommons.org/ontology#hasPldSpread",96
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230260826"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251721731"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452559208"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411838149"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138737342"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59212351"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383613270"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66069409"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385750394"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407033549"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251898414"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389998762"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194510323"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412080701"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47740119"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50580077"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310164749"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47834191"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194728879"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239771073"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246046707"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172326838"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452996885"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48007549"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276443360"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412213642"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246117417"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170217235"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396265047"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218703196"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276533017"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85055507"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249194029"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192037776"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396423804"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170317445"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200400298"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146071162"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170418121"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134819833"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297427517"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203695008"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249566107"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225556888"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170557145"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249858516"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75748935"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246723992"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100419710"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208643807"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178957648"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85398395"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384554967"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67475698"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135102367"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422851252"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179148460"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67530446"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88541008"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192711164"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137746710"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179245804"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333947720"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374652733"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137985595"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192819765"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57455976"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374689892"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219898520"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85681549"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138029731"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283754268"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217429157"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410559078"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253842653"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2613950"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446860892"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367950588"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95766533"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395053362"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395086876"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68018022"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385257762"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98957808"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367984286"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330737974"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138321472"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281429571"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193207587"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138369300"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401112820"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22961934"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147460241"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297933401"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171434832"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395375514"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338585177"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357893532"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351440309"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77727895"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338681837"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138626807"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22726640"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436530799"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70492445"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119205900"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119210773"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116722851"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171682752"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72041500"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171697327"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180468591"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404017032"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230141068"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436743774"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339043566"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133525519"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91920240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
