"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117750580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117750580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414521
"http://webisa.webdatacommons.org/prov/117750580","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/117750580","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117750580","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/117750580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420937737"
"http://webisa.webdatacommons.org/prov/117750580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414114634"
"http://webisa.webdatacommons.org/prov/117750580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5515663"
"http://webisa.webdatacommons.org/prov/117750580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445045095"
"http://webisa.webdatacommons.org/prov/117750580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213693988"
"http://webisa.webdatacommons.org/prov/117750580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435027024"
"http://webisa.webdatacommons.org/prov/117750580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117750580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
