"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58392465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468389
"http://webisa.webdatacommons.org/prov/58392465","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/58392465","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58392465","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198043893"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275582005"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275595685"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1452483"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171211196"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444960443"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4394507"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288228137"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160207879"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260976513"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122198581"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111032856"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281718045"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161524775"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50021007"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382139028"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414020298"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231242682"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297660657"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231339877"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260916088"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328319733"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110235510"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318251578"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4693903"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67757843"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62313713"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287652559"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14402442"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297365539"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438818936"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272819513"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423362678"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/58392465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
