"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47690050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47690050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438072
"http://webisa.webdatacommons.org/prov/47690050","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/47690050","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/47690050","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/47690050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342116826"
"http://webisa.webdatacommons.org/prov/47690050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16865026"
"http://webisa.webdatacommons.org/prov/47690050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232257084"
"http://webisa.webdatacommons.org/prov/47690050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100597268"
"http://webisa.webdatacommons.org/prov/47690050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293288605"
"http://webisa.webdatacommons.org/prov/47690050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93874040"
"http://webisa.webdatacommons.org/prov/47690050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128428181"
"http://webisa.webdatacommons.org/prov/47690050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352051936"
"http://webisa.webdatacommons.org/prov/47690050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402521250"
"http://webisa.webdatacommons.org/prov/47690050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287828481"
"http://webisa.webdatacommons.org/prov/47690050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15775392"
"http://webisa.webdatacommons.org/prov/47690050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293529145"
"http://webisa.webdatacommons.org/prov/47690050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40043146"
"http://webisa.webdatacommons.org/prov/47690050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47690050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47690050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47690050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/47690050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
