"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250406
"http://webisa.webdatacommons.org/prov/496577","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/496577","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496577","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/496577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337895853"
"http://webisa.webdatacommons.org/prov/496577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214071190"
"http://webisa.webdatacommons.org/prov/496577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143855147"
"http://webisa.webdatacommons.org/prov/496577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
