"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432017924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432017924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1971
"http://webisa.webdatacommons.org/prov/432017924","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/432017924","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/432017924","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/432017924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192993875"
"http://webisa.webdatacommons.org/prov/432017924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314408603"
"http://webisa.webdatacommons.org/prov/432017924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333604333"
"http://webisa.webdatacommons.org/prov/432017924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254924886"
"http://webisa.webdatacommons.org/prov/432017924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163496672"
"http://webisa.webdatacommons.org/prov/432017924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340615098"
"http://webisa.webdatacommons.org/prov/432017924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375951824"
"http://webisa.webdatacommons.org/prov/432017924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68539463"
"http://webisa.webdatacommons.org/prov/432017924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174634215"
"http://webisa.webdatacommons.org/prov/432017924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368891809"
"http://webisa.webdatacommons.org/prov/432017924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140116969"
"http://webisa.webdatacommons.org/prov/432017924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100178821"
"http://webisa.webdatacommons.org/prov/432017924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432017924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/432017924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/432017924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/432017924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/432017924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432017924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
