"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359715408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359715408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278267
"http://webisa.webdatacommons.org/prov/359715408","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/359715408","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/359715408","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/359715408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333871625"
"http://webisa.webdatacommons.org/prov/359715408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167546307"
"http://webisa.webdatacommons.org/prov/359715408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198703212"
"http://webisa.webdatacommons.org/prov/359715408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103464782"
"http://webisa.webdatacommons.org/prov/359715408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237203596"
"http://webisa.webdatacommons.org/prov/359715408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360919784"
"http://webisa.webdatacommons.org/prov/359715408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319603319"
"http://webisa.webdatacommons.org/prov/359715408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213840136"
"http://webisa.webdatacommons.org/prov/359715408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1019635"
"http://webisa.webdatacommons.org/prov/359715408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455345173"
"http://webisa.webdatacommons.org/prov/359715408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229329625"
"http://webisa.webdatacommons.org/prov/359715408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202790781"
"http://webisa.webdatacommons.org/prov/359715408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334648752"
"http://webisa.webdatacommons.org/prov/359715408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334648753"
"http://webisa.webdatacommons.org/prov/359715408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432882500"
"http://webisa.webdatacommons.org/prov/359715408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231780069"
"http://webisa.webdatacommons.org/prov/359715408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/359715408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/359715408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359715408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359715408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
