"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510192787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510192787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144816
"http://webisa.webdatacommons.org/prov/510192787","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/510192787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510192787","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/510192787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432681734"
"http://webisa.webdatacommons.org/prov/510192787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264385218"
"http://webisa.webdatacommons.org/prov/510192787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264404976"
"http://webisa.webdatacommons.org/prov/510192787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264405102"
"http://webisa.webdatacommons.org/prov/510192787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176843233"
"http://webisa.webdatacommons.org/prov/510192787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264406336"
"http://webisa.webdatacommons.org/prov/510192787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207304247"
"http://webisa.webdatacommons.org/prov/510192787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329290618"
"http://webisa.webdatacommons.org/prov/510192787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176757205"
"http://webisa.webdatacommons.org/prov/510192787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335739735"
"http://webisa.webdatacommons.org/prov/510192787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272424799"
"http://webisa.webdatacommons.org/prov/510192787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22192818"
"http://webisa.webdatacommons.org/prov/510192787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26617402"
"http://webisa.webdatacommons.org/prov/510192787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264359502"
"http://webisa.webdatacommons.org/prov/510192787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264369502"
"http://webisa.webdatacommons.org/prov/510192787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337477674"
"http://webisa.webdatacommons.org/prov/510192787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264379390"
"http://webisa.webdatacommons.org/prov/510192787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207205534"
"http://webisa.webdatacommons.org/prov/510192787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264341261"
"http://webisa.webdatacommons.org/prov/510192787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264348042"
"http://webisa.webdatacommons.org/prov/510192787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/510192787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/510192787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
