"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96984880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96984880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212915
"http://webisa.webdatacommons.org/prov/96984880","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96984880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96984880","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96984880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163110807"
"http://webisa.webdatacommons.org/prov/96984880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238348436"
"http://webisa.webdatacommons.org/prov/96984880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99900167"
"http://webisa.webdatacommons.org/prov/96984880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96984880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96984880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
