"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461811104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461811104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391791
"http://webisa.webdatacommons.org/prov/461811104","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/461811104","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/461811104","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/461811104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418057507"
"http://webisa.webdatacommons.org/prov/461811104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5987464"
"http://webisa.webdatacommons.org/prov/461811104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164992122"
"http://webisa.webdatacommons.org/prov/461811104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336118844"
"http://webisa.webdatacommons.org/prov/461811104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350692595"
"http://webisa.webdatacommons.org/prov/461811104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6016519"
"http://webisa.webdatacommons.org/prov/461811104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336012842"
"http://webisa.webdatacommons.org/prov/461811104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387271294"
"http://webisa.webdatacommons.org/prov/461811104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306830621"
"http://webisa.webdatacommons.org/prov/461811104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313735192"
"http://webisa.webdatacommons.org/prov/461811104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128738686"
"http://webisa.webdatacommons.org/prov/461811104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91055370"
"http://webisa.webdatacommons.org/prov/461811104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261255309"
"http://webisa.webdatacommons.org/prov/461811104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8190863"
"http://webisa.webdatacommons.org/prov/461811104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7860516"
"http://webisa.webdatacommons.org/prov/461811104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327837121"
"http://webisa.webdatacommons.org/prov/461811104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9898996"
"http://webisa.webdatacommons.org/prov/461811104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72746345"
"http://webisa.webdatacommons.org/prov/461811104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53191283"
"http://webisa.webdatacommons.org/prov/461811104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66801719"
"http://webisa.webdatacommons.org/prov/461811104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305371679"
"http://webisa.webdatacommons.org/prov/461811104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404590316"
"http://webisa.webdatacommons.org/prov/461811104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249715881"
"http://webisa.webdatacommons.org/prov/461811104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319536394"
"http://webisa.webdatacommons.org/prov/461811104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29464354"
"http://webisa.webdatacommons.org/prov/461811104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19359882"
"http://webisa.webdatacommons.org/prov/461811104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221183331"
"http://webisa.webdatacommons.org/prov/461811104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461811104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461811104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461811104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
