"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117284792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.633804
"http://webisa.webdatacommons.org/prov/117284792","http://webisa.webdatacommons.org/ontology#hasFrequency",144
"http://webisa.webdatacommons.org/prov/117284792","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/117284792","http://webisa.webdatacommons.org/ontology#hasPldSpread",131
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151328714"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453495275"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191497401"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98900748"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453495934"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154464877"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77413127"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453526803"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176514594"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233487611"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453536639"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366231624"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453538609"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338902898"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453558593"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41860999"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453579315"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115109122"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453405467"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453444684"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391585822"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329215957"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358423339"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396412373"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453461801"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154957567"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453484274"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453486446"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78307240"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68503655"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452305256"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13210970"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414479687"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2127341"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370026656"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443199184"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391555106"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73016842"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52626351"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333182790"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59000754"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60047439"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442205399"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3331985"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42878483"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118283192"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280723474"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451152651"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279179465"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301477258"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330539106"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120826431"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118839181"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231438070"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387013758"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145819937"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3093364"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110690566"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273684142"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36578992"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135095718"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111386002"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390064933"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89486180"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187639484"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313823158"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223409987"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427353033"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28758077"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392654943"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386340266"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386369826"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411814069"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198439622"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411930902"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178724586"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9672843"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437824102"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200717826"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312783826"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63159335"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386315553"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389837488"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286004322"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445359283"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148083705"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194679834"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445714312"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63511606"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238008272"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375772872"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372921426"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107063308"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2093288"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116462967"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185552811"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218924540"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285036509"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242230386"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219548433"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136121581"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225411304"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329480914"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182227931"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442831733"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340170831"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122063921"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246569786"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16584286"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280174636"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157482939"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122093833"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102054957"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456646111"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229445642"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238154271"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13297994"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105733438"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133039806"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275265797"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46706922"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229555785"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177564616"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22999107"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46797446"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453365146"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453378300"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122625019"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7873993"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453385879"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230131172"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453389357"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94554177"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453393216"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453399356"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20435066"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194351487"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32182022"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194367865"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194396628"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328816982"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94791319"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329084390"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161688325"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/117284792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
