"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254068007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254068007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305156
"http://webisa.webdatacommons.org/prov/254068007","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/254068007","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254068007","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/254068007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436557680"
"http://webisa.webdatacommons.org/prov/254068007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391496009"
"http://webisa.webdatacommons.org/prov/254068007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59742029"
"http://webisa.webdatacommons.org/prov/254068007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/254068007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
