"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184464511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184464511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264753
"http://webisa.webdatacommons.org/prov/184464511","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/184464511","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184464511","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/184464511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188938391"
"http://webisa.webdatacommons.org/prov/184464511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402294430"
"http://webisa.webdatacommons.org/prov/184464511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448141594"
"http://webisa.webdatacommons.org/prov/184464511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216680081"
"http://webisa.webdatacommons.org/prov/184464511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53390072"
"http://webisa.webdatacommons.org/prov/184464511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389155145"
"http://webisa.webdatacommons.org/prov/184464511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184464511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/184464511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
