"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509340140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156488
"http://webisa.webdatacommons.org/prov/509340140","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/509340140","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/509340140","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188658442"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373370566"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434438371"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350003194"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14534297"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394041089"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265102287"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363501065"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48442907"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217155688"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137276222"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121610442"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344515652"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8466226"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188519378"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14158256"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446672631"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54479017"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314357817"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188955776"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361617541"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221789298"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379314745"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139853906"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6687865"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365396995"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168990682"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103761308"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260351938"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415769143"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395646980"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26764042"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509340140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
