"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_annuity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life+insurance"
"http://webisa.webdatacommons.org/concept/social_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life+insurance"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life+insurance"
"http://webisa.webdatacommons.org/concept/whole_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life+insurance"
"http://webisa.webdatacommons.org/concept/whole+life_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life+insurance"
"http://webisa.webdatacommons.org/concept/term_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life+insurance"
"http://webisa.webdatacommons.org/concept/term_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life+insurance"
"http://webisa.webdatacommons.org/concept/universal_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life+insurance"
"http://webisa.webdatacommons.org/concept/term+life_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life+insurance"
"http://webisa.webdatacommons.org/concept/term_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life+insurance"
