"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461277380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461277380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130149
"http://webisa.webdatacommons.org/prov/461277380","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461277380","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461277380","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461277380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292929032"
"http://webisa.webdatacommons.org/prov/461277380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46877184"
"http://webisa.webdatacommons.org/prov/461277380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205798026"
"http://webisa.webdatacommons.org/prov/461277380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203929334"
"http://webisa.webdatacommons.org/prov/461277380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461277380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
