"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167886924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167886924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146281
"http://webisa.webdatacommons.org/prov/167886924","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167886924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167886924","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/167886924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424304845"
"http://webisa.webdatacommons.org/prov/167886924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64598619"
"http://webisa.webdatacommons.org/prov/167886924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155915955"
"http://webisa.webdatacommons.org/prov/167886924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/167886924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
